"108�~06��24�� �C5����Ʋέp"
"�ɶ�","�o��q�[�v�ѻ�����","���t���īO�I�ѫ���","���t�q�l�ѫ���","���t���Ĺq�l�ѫ���","���d������","���~������","�콦������","��´�ֺ�������","�q������������","�q���q�l������","�ƾǥͧ�����������","�ƾ�������","�ͧ�����������","��������������","�y��������","���K������","��������","�T��������","�q�l������","�b����������","�q���ζg��]��������","���q������","�q�H����������","�q�l�s�ե�������","�q�l�q��������","��T�A��������","��L�q�l������","�ا���y������","��B������","�[��������","���īO�I������","�T���ʳf������","�o�q�U��������","��L������",
="09:00:00","10,803.77","9,068.31","15,377.07","13,044.04","166.83","1,906.47","297.09","586.54","170.37","45.97","101.23","109.22","64.24","33.49","190.10","109.29","253.62","306.28","431.15","169.22","93.22","35.46","129.37","99.16","116.25","110.49","76.70","300.86","70.42","108.42","1,301.01","245.23","143.37","284.58",
="09:00:05","10,734.25","9,000.23","15,370.30","13,036.08","166.83","1,906.47","297.09","587.37","170.56","45.97","100.89","108.88","64.01","33.49","189.93","108.51","253.41","306.28","426.00","165.35","93.23","35.48","129.37","99.21","116.19","110.49","76.44","300.88","70.29","108.14","1,300.95","245.23","143.37","284.57",
="09:00:10","10,730.75","8,996.83","15,359.83","13,023.52","167.02","1,891.98","297.20","587.47","170.17","46.05","100.94","108.90","64.06","33.49","189.93","108.53","253.42","306.28","426.00","165.31","93.32","35.52","129.13","99.30","116.19","110.49","76.49","300.88","70.29","108.14","1,300.92","245.20","142.78","284.47",
="09:00:15","10,732.91","8,998.76","15,364.62","13,028.65","167.02","1,891.93","297.24","588.19","170.10","46.05","100.96","108.93","64.07","33.51","189.93","108.65","253.42","306.39","426.04","165.31","93.31","35.50","129.29","99.34","116.12","110.51","76.47","300.83","70.29","108.16","1,301.07","244.07","143.37","284.50",
="09:00:20","10,731.37","8,997.58","15,362.58","13,027.36","167.02","1,897.73","297.25","588.32","169.96","46.06","101.00","108.96","64.09","33.51","189.94","108.66","253.36","306.39","425.98","165.30","93.40","35.52","129.02","99.36","116.14","110.51","76.42","300.96","70.33","108.40","1,300.80","244.09","142.79","284.61",
="09:00:25","10,730.99","8,997.28","15,360.45","13,025.04","167.02","1,897.80","297.26","588.54","170.01","46.06","101.01","108.98","64.09","33.50","189.94","108.65","253.78","304.63","426.00","165.32","93.41","35.51","129.03","99.37","116.15","110.49","76.45","300.82","70.37","108.18","1,300.74","244.09","142.79","284.62",
="09:00:30","10,731.43","8,997.85","15,361.56","13,026.91","167.03","1,897.92","297.16","588.54","170.03","46.06","101.04","109.03","64.11","33.61","189.94","108.64","253.74","304.63","426.01","165.31","93.41","35.51","129.14","99.30","116.19","110.50","76.43","301.00","70.38","108.30","1,300.61","244.28","142.79","284.85",
="09:00:35","10,731.53","8,997.51","15,361.99","13,025.83","167.13","1,893.63","297.16","588.32","170.00","46.06","101.08","109.10","64.11","33.61","189.94","108.65","253.74","304.63","426.01","165.32","93.41","35.52","129.12","99.29","116.20","110.56","76.43","301.00","70.40","108.30","1,300.99","244.32","142.79","284.94",
="09:00:40","10,732.22","8,998.26","15,364.33","13,028.92","167.13","1,896.57","297.16","588.16","169.96","46.06","101.07","109.10","64.10","33.59","190.01","108.66","253.70","304.66","426.00","165.32","93.42","35.49","129.15","99.28","116.20","110.57","76.43","301.03","70.40","108.35","1,300.93","245.06","142.79","284.94",
="09:00:45","10,731.10","8,997.16","15,360.36","13,024.12","167.03","1,896.53","296.73","588.16","169.98","46.06","101.07","109.09","64.10","33.59","190.01","108.66","253.70","304.66","426.01","165.32","93.41","35.48","129.14","99.38","116.20","110.56","76.42","300.76","70.40","108.30","1,300.92","245.06","142.79","284.92",
="09:00:50","10,725.85","8,991.94","15,358.87","13,022.05","167.03","1,896.63","296.73","588.16","170.04","46.06","101.03","109.09","64.06","33.59","190.01","108.66","253.72","304.61","425.65","165.10","93.41","35.48","129.14","99.26","116.20","110.56","76.36","300.76","70.39","108.30","1,300.99","244.29","142.79","284.90",
="09:00:55","10,725.95","8,991.99","15,359.29","13,022.34","167.13","1,896.63","296.73","588.16","170.12","46.06","101.03","109.08","64.06","33.59","190.01","108.65","253.72","304.63","425.65","165.10","93.41","35.47","129.16","99.25","116.20","110.59","76.35","300.80","70.36","108.30","1,301.04","244.29","142.79","284.89",
="09:01:00","10,729.81","8,995.82","15,359.06","13,022.27","167.03","1,896.63","296.73","588.06","170.14","46.08","101.04","109.08","64.07","33.59","190.01","108.65","253.70","304.66","425.95","165.36","93.40","35.49","129.16","99.24","116.20","110.59","76.28","300.80","70.36","108.30","1,300.99","244.32","142.79","284.89",
="09:01:05","10,725.19","8,991.43","15,358.60","13,022.20","167.03","1,893.87","296.75","588.04","170.14","46.08","101.04","109.09","64.07","33.59","190.01","108.79","253.66","304.66","425.61","165.09","93.41","35.48","129.16","99.26","116.20","110.64","76.27","300.75","70.36","108.31","1,300.87","244.32","142.79","284.94",
="09:01:10","10,730.02","8,996.17","15,361.05","13,025.17","167.03","1,893.33","297.16","588.04","170.10","46.08","101.05","109.09","64.07","33.59","190.01","108.80","253.70","304.66","425.91","165.34","93.41","35.48","129.15","99.24","116.20","110.64","76.27","300.75","70.33","108.23","1,300.87","244.29","142.79","284.95",
="09:01:15","10,725.40","8,991.71","15,360.12","13,024.34","166.94","1,893.43","297.17","588.04","170.13","46.00","101.06","109.09","64.09","33.60","190.01","108.66","253.66","304.66","425.58","165.09","93.38","35.48","129.16","99.24","116.20","110.65","76.29","300.75","70.37","108.30","1,300.81","244.29","142.79","284.94",
="09:01:20","10,729.63","8,995.78","15,359.81","13,023.66","166.94","1,893.43","297.15","588.04","170.10","46.00","101.05","109.08","64.09","33.60","190.01","108.67","253.52","304.61","425.92","165.35","93.41","35.47","129.18","99.23","116.20","110.71","76.27","300.68","70.33","108.30","1,300.88","244.29","142.79","285.00",
="09:01:25","10,728.99","8,994.94","15,360.01","13,023.10","166.81","1,893.43","297.15","588.06","170.04","46.08","101.06","109.09","64.09","33.60","190.01","108.67","253.52","304.61","425.86","165.35","93.39","35.46","129.16","99.21","116.21","110.71","76.21","300.68","70.33","108.26","1,301.06","244.29","142.79","285.00",
="09:01:30","10,729.07","8,994.82","15,361.27","13,023.93","166.94","1,894.88","297.17","587.80","170.07","46.09","101.08","109.14","64.08","33.60","189.89","108.66","253.52","304.61","425.83","165.33","93.38","35.46","129.16","99.21","116.21","110.71","76.21","300.67","70.30","108.26","1,301.23","244.29","142.79","285.00",
="09:01:35","10,729.13","8,994.82","15,361.33","13,023.79","166.94","1,896.30","297.05","587.69","170.01","46.09","101.08","109.14","64.09","33.60","189.89","108.67","253.52","304.61","425.84","165.36","93.38","35.47","129.15","99.15","116.25","110.71","76.19","300.70","70.34","108.27","1,301.28","244.28","142.79","285.02",
="09:01:40","10,729.84","8,995.31","15,362.10","13,023.97","166.94","1,896.37","297.07","587.77","169.89","46.09","101.08","109.13","64.09","33.60","190.07","108.67","253.56","304.61","425.87","165.34","93.37","35.47","129.42","99.14","116.26","110.71","76.13","300.79","70.34","108.27","1,301.45","244.30","142.79","285.01",
="09:01:45","10,729.83","8,995.16","15,365.32","13,027.35","166.94","1,897.82","297.07","587.72","169.79","46.09","101.08","109.12","64.09","33.60","190.07","108.67","253.52","305.31","425.79","165.36","93.38","35.47","129.15","99.14","116.22","110.71","76.13","300.71","70.33","108.22","1,301.57","245.04","142.79","285.08",
="09:01:50","10,725.83","8,990.51","15,364.14","13,023.25","166.94","1,896.37","297.09","587.99","169.77","46.01","101.10","109.14","64.12","33.60","190.07","108.82","253.60","305.36","425.51","165.08","93.37","35.49","129.42","99.05","116.42","110.72","76.12","300.84","70.37","108.24","1,302.19","245.07","142.19","285.08",
="09:01:55","10,725.58","8,990.47","15,366.03","13,026.29","166.94","1,896.37","296.79","587.72","169.79","46.09","101.10","109.13","64.12","33.60","190.07","108.81","253.52","305.36","425.45","165.08","93.37","35.49","129.15","99.11","116.42","110.72","76.12","300.83","70.37","108.24","1,302.02","245.10","142.80","285.08",
="09:02:00","10,729.41","8,994.61","15,367.41","13,029.36","166.94","1,896.44","297.20","587.72","169.78","46.09","101.10","109.13","64.12","33.71","190.07","108.80","253.52","305.36","425.70","165.31","93.34","35.49","129.15","99.02","116.44","110.73","76.12","300.81","70.40","108.24","1,301.69","245.07","142.79","284.94",
="09:02:05","10,729.95","8,994.75","15,369.90","13,030.98","166.94","1,898.12","297.18","588.00","169.78","46.09","101.10","109.13","64.12","33.70","190.19","108.79","253.52","305.31","425.68","165.31","93.37","35.49","129.12","99.08","116.40","110.73","76.06","300.82","70.41","108.24","1,302.02","245.06","142.79","285.08",
="09:02:10","10,728.92","8,994.36","15,366.92","13,029.61","166.94","1,898.12","297.19","587.95","169.77","46.09","101.11","109.16","64.12","33.71","190.18","108.80","253.54","305.26","425.68","165.31","93.38","35.49","129.11","99.08","116.40","110.73","76.06","300.72","70.40","108.23","1,301.50","245.04","142.79","284.88",
="09:02:15","10,729.38","8,994.89","15,366.81","13,029.80","166.94","1,897.97","297.19","587.95","169.75","46.09","101.09","109.14","64.10","33.71","190.18","108.82","253.54","305.31","425.72","165.29","93.37","35.48","129.38","98.99","116.39","110.74","76.06","300.73","70.43","108.23","1,301.42","245.03","142.79","284.88",
="09:02:20","10,730.42","8,995.72","15,366.61","13,028.83","166.97","1,897.97","297.17","588.03","169.76","46.09","101.10","109.13","64.12","33.71","190.18","108.81","253.44","305.31","425.80","165.29","93.38","35.49","129.37","99.09","116.40","110.74","76.12","300.66","70.40","108.23","1,301.59","245.03","142.79","284.79",
="09:02:25","10,730.31","8,996.03","15,365.58","13,029.14","166.97","1,898.10","297.19","587.63","169.76","46.09","101.10","109.10","64.14","33.71","190.18","108.95","253.44","305.31","425.82","165.30","93.39","35.48","129.37","99.11","116.41","110.75","76.12","300.66","70.38","108.28","1,301.23","245.06","142.79","284.71",
="09:02:30","10,729.39","8,994.91","15,363.79","13,026.16","166.97","1,898.10","296.75","587.63","169.75","46.09","101.10","109.10","64.14","33.71","190.18","108.95","253.40","305.31","425.79","165.32","93.39","35.48","129.37","99.00","116.41","110.76","76.12","300.63","70.41","108.23","1,301.42","245.32","142.79","284.73",
="09:02:35","10,729.35","8,994.74","15,363.90","13,025.85","166.97","1,898.10","296.75","587.64","169.79","46.09","101.09","109.10","64.12","33.70","190.06","108.94","253.40","305.31","425.79","165.29","93.38","35.48","129.37","99.09","116.42","110.75","76.12","300.63","70.38","108.23","1,301.52","245.32","142.79","284.75",
="09:02:40","10,730.57","8,996.25","15,365.78","13,029.27","166.97","1,897.94","297.17","587.64","169.85","46.08","101.08","109.10","64.11","33.71","190.06","108.94","253.48","305.31","425.83","165.29","93.38","35.48","129.37","99.10","116.41","110.75","76.19","300.68","70.34","108.23","1,301.26","245.32","142.80","284.70",
="09:02:45","10,728.72","8,994.63","15,361.10","13,024.28","166.97","1,898.00","297.17","587.55","169.78","46.00","101.08","109.09","64.12","33.70","190.06","108.94","253.48","305.34","425.81","165.31","93.39","35.44","129.36","99.07","116.41","110.76","76.19","300.63","70.41","108.23","1,301.10","245.32","142.20","284.83",
="09:02:50","10,728.31","8,994.05","15,361.00","13,023.51","166.87","1,897.94","297.17","587.55","169.77","46.00","101.08","109.09","64.12","33.72","190.06","108.94","253.48","305.34","425.78","165.31","93.37","35.46","129.36","99.07","116.41","110.76","76.12","300.63","70.38","108.23","1,301.25","245.32","142.20","284.82",
="09:02:55","10,728.33","8,994.25","15,360.30","13,023.31","166.87","1,897.94","297.17","587.14","169.76","46.00","101.07","109.07","64.12","33.72","190.06","108.94","253.48","305.34","425.80","165.31","93.40","35.43","129.37","99.07","116.41","110.76","76.18","300.94","70.35","108.28","1,301.10","245.35","142.20","284.79",
="09:03:00","10,728.44","8,994.15","15,360.71","13,023.07","166.87","1,897.87","297.18","587.14","169.82","46.00","101.05","109.07","64.10","33.72","190.06","108.93","253.37","305.34","425.80","165.31","93.37","35.43","129.36","99.09","116.41","110.76","76.18","300.94","70.32","108.33","1,301.27","245.32","142.20","284.80",
="09:03:05","10,728.78","8,994.32","15,361.93","13,023.94","166.87","1,897.87","297.20","587.14","169.82","46.08","101.05","109.06","64.10","33.72","190.24","108.93","253.37","305.34","425.80","165.32","93.38","35.43","129.34","99.09","116.41","110.77","76.18","300.96","70.32","108.33","1,301.41","245.35","142.20","284.84",
="09:03:10","10,728.56","8,994.17","15,361.66","13,023.85","166.87","1,897.87","297.20","587.11","169.86","46.08","101.06","109.07","64.11","33.72","190.25","108.93","253.29","305.34","425.79","165.32","93.37","35.43","129.35","99.05","116.41","110.78","76.18","300.94","70.32","108.34","1,301.36","245.35","142.20","284.82",
="09:03:15","10,731.73","8,996.30","15,369.74","13,030.06","166.87","1,897.88","297.20","587.11","169.75","46.08","101.04","109.04","64.10","33.73","190.06","108.94","253.33","305.38","425.82","165.33","93.40","35.43","129.34","99.05","116.42","110.73","76.19","301.04","70.36","108.41","1,302.19","245.35","142.80","284.88",
="09:03:20","10,731.72","8,996.45","15,368.63","13,029.32","166.87","1,896.43","297.20","587.02","169.76","46.08","101.04","109.03","64.11","33.73","190.06","108.93","253.33","305.38","425.85","165.34","93.41","35.45","129.34","99.06","116.42","110.74","76.18","301.06","70.39","108.41","1,302.05","245.32","142.80","284.84",
="09:03:25","10,731.20","8,995.91","15,367.19","13,027.42","166.87","1,897.88","296.76","587.02","169.73","46.00","101.05","109.04","64.12","33.73","190.06","109.06","253.48","305.38","425.85","165.36","93.42","35.45","129.34","98.98","116.42","110.74","76.18","301.09","70.32","108.41","1,302.08","245.56","142.80","284.90",
="09:03:30","10,728.25","8,993.22","15,369.85","13,031.41","166.87","1,897.88","297.20","587.02","169.73","46.08","101.05","109.05","64.12","33.73","190.06","109.06","253.33","305.36","425.55","165.09","93.43","35.46","129.32","99.10","116.42","110.74","76.19","301.09","70.35","108.41","1,301.91","245.56","142.80","284.89",
="09:03:35","10,731.77","8,996.81","15,368.91","13,030.78","166.93","1,896.33","297.18","587.02","169.77","46.08","101.05","109.04","64.11","33.73","190.06","109.06","253.33","305.33","425.85","165.34","93.39","35.45","129.31","99.09","116.42","110.73","76.18","301.06","70.35","108.41","1,301.79","245.60","142.80","284.88",
="09:03:40","10,730.14","8,995.21","15,364.15","13,025.00","166.97","1,896.33","297.18","587.15","169.77","46.00","101.02","108.99","64.11","33.73","190.18","109.06","253.33","305.36","425.84","165.35","93.38","35.45","129.32","99.05","116.42","110.73","76.18","301.03","70.35","108.41","1,301.79","245.56","142.20","284.90",
="09:03:45","10,726.04","8,991.43","15,363.86","13,025.53","166.93","1,896.40","297.19","587.07","169.80","46.00","101.03","108.98","64.13","33.73","190.18","109.07","253.33","305.36","425.54","165.09","93.40","35.45","129.34","99.09","116.42","110.73","76.18","301.03","70.39","108.41","1,301.59","245.56","142.20","284.89",
="09:03:50","10,730.91","8,996.02","15,364.28","13,025.38","166.93","1,896.33","297.19","587.07","169.80","46.00","101.03","108.98","64.13","33.73","190.18","109.07","253.33","305.36","425.90","165.36","93.42","35.46","129.32","99.10","116.43","110.73","76.18","301.03","70.38","108.36","1,301.74","245.60","142.20","284.88",
="09:03:55","10,729.67","8,994.67","15,364.70","13,025.37","166.93","1,896.38","297.19","586.97","169.83","46.08","101.03","108.98","64.13","33.63","190.18","109.07","253.33","305.36","425.79","165.34","93.40","35.46","129.22","99.01","116.43","110.72","76.18","301.03","70.39","108.37","1,301.86","245.56","142.20","284.88",
="09:04:00","10,730.73","8,995.58","15,366.60","13,027.21","166.93","1,896.52","297.49","586.97","169.82","46.00","101.04","108.99","64.13","33.63","190.18","109.06","253.33","305.41","425.82","165.36","93.40","35.45","129.20","99.09","116.42","110.72","76.18","300.99","70.39","108.37","1,301.97","245.56","142.20","284.76",
="09:04:05","10,731.30","8,995.61","15,370.46","13,029.96","167.03","1,896.45","297.48","586.95","169.79","46.08","101.04","108.99","64.13","33.63","190.18","109.19","253.27","305.41","425.77","165.34","93.40","35.45","129.20","99.00","116.43","110.72","76.18","301.03","70.39","108.42","1,302.41","245.60","142.20","285.02",
="09:04:10","10,729.88","8,994.71","15,365.08","13,025.23","167.02","1,896.45","297.06","586.92","169.83","46.08","101.03","108.99","64.13","33.63","190.18","109.06","253.13","305.41","425.80","165.34","93.40","35.45","129.20","99.10","116.43","110.72","76.18","301.02","70.38","108.43","1,302.00","245.59","142.20","285.04",
="09:04:15","10,729.19","8,994.05","15,361.67","13,021.14","167.02","1,896.53","296.63","586.92","169.79","46.08","101.03","108.98","64.13","33.63","190.18","109.06","253.13","305.44","425.83","165.35","93.41","35.45","129.20","99.10","116.41","110.74","76.18","301.01","70.38","108.43","1,301.99","245.59","142.20","285.02",
="09:04:20","10,728.79","8,994.04","15,362.64","13,023.75","166.92","1,896.47","297.08","586.92","169.74","46.08","101.02","108.96","64.13","33.63","190.18","109.06","253.02","305.44","425.78","165.34","93.41","35.45","129.20","99.00","116.41","110.73","76.19","300.83","70.35","108.43","1,301.65","245.59","142.20","285.02",
="09:04:25","10,730.16","8,995.35","15,365.97","13,027.63","167.02","1,896.60","297.48","586.92","169.74","46.08","101.03","108.97","64.13","33.63","190.18","109.06","253.02","305.44","425.80","165.36","93.41","35.45","129.20","99.00","116.41","110.74","76.19","300.83","70.35","108.43","1,301.69","245.57","142.20","285.02",
="09:04:30","10,730.36","8,995.13","15,367.48","13,027.98","167.02","1,898.05","297.45","586.92","169.71","46.08","101.03","108.97","64.13","33.63","190.18","109.06","253.02","305.44","425.77","165.33","93.41","35.45","129.20","99.02","116.45","110.74","76.19","300.84","70.35","108.43","1,302.04","245.57","142.20","285.02",
="09:04:35","10,730.42","8,995.15","15,368.33","13,028.83","166.92","1,898.05","297.57","586.92","169.71","46.08","101.03","108.98","64.13","33.63","190.18","109.06","253.02","305.49","425.76","165.32","93.40","35.44","129.20","99.01","116.45","110.74","76.20","300.82","70.35","108.43","1,302.08","245.57","142.20","285.05",
="09:04:40","10,730.38","8,995.70","15,366.32","13,028.59","167.08","1,898.05","297.57","586.81","169.68","46.08","101.03","108.98","64.13","33.63","190.18","109.06","253.02","305.49","425.80","165.33","93.39","35.45","129.20","99.09","116.45","110.74","76.20","300.81","70.32","108.42","1,301.57","245.57","142.20","285.02",
="09:04:45","10,730.76","8,995.69","15,366.83","13,027.77","167.08","1,898.05","297.57","586.81","169.70","46.08","101.04","108.99","64.13","33.63","190.18","108.93","253.02","305.49","425.82","165.33","93.42","35.44","129.22","99.13","116.45","110.74","76.20","300.80","70.32","108.42","1,301.90","245.57","142.20","285.02",
="09:04:50","10,732.64","8,997.41","15,372.27","13,033.94","167.08","1,897.71","297.57","586.81","169.68","46.08","101.04","108.99","64.13","33.62","190.18","109.06","253.02","305.47","425.82","165.33","93.42","35.44","129.22","99.11","116.45","110.74","76.21","300.80","70.32","108.42","1,302.00","245.57","142.80","284.99",
="09:04:55","10,730.97","8,996.17","15,367.89","13,030.08","167.08","1,897.71","297.17","586.81","169.68","46.08","101.03","108.97","64.14","33.63","190.18","109.05","253.02","305.41","425.81","165.33","93.42","35.44","129.20","99.11","116.46","110.74","76.20","300.80","70.31","108.42","1,301.66","245.54","142.80","284.97",
="09:05:00","10,731.12","8,996.48","15,369.35","13,032.42","167.08","1,896.26","297.48","586.81","169.68","46.08","101.04","108.98","64.14","33.63","190.18","109.05","253.02","305.44","425.78","165.31","93.41","35.44","129.20","99.11","116.46","110.74","76.20","300.81","70.33","108.42","1,301.53","245.60","142.80","284.96",
="09:05:05","10,732.26","8,996.89","15,371.34","13,032.22","167.08","1,896.25","297.48","586.81","169.66","46.08","101.04","108.98","64.14","33.62","190.06","109.05","253.02","305.46","425.82","165.32","93.43","35.45","129.22","99.10","116.49","110.73","76.20","300.81","70.33","108.40","1,302.14","245.60","142.80","284.94",
="09:05:10","10,731.43","8,996.19","15,368.05","13,028.69","167.15","1,897.70","297.04","586.81","169.66","46.08","101.04","108.98","64.14","33.63","190.06","108.92","253.02","305.46","425.84","165.33","93.42","35.45","129.34","99.10","116.53","110.73","76.14","300.81","70.33","108.51","1,302.03","245.60","142.80","284.98",
="09:05:15","10,730.79","8,995.93","15,369.38","13,031.66","167.15","1,897.64","297.46","586.73","169.59","46.08","101.02","108.98","64.12","33.63","190.06","108.92","253.02","305.49","425.76","165.33","93.41","35.44","129.32","99.00","116.49","110.73","76.10","300.81","70.33","108.51","1,301.71","245.54","142.80","284.97",
="09:05:20","10,731.04","8,996.29","15,369.31","13,031.98","167.15","1,896.19","297.46","586.73","169.56","46.08","101.02","108.98","64.12","33.63","190.06","109.05","253.06","305.46","425.78","165.33","93.41","35.46","129.34","99.01","116.49","110.73","76.10","300.81","70.33","108.58","1,301.62","245.54","142.80","284.98",
="09:05:25","10,730.39","8,996.01","15,368.43","13,032.21","167.15","1,896.19","297.48","586.81","169.53","46.08","101.02","108.98","64.12","33.63","190.06","109.05","253.06","305.46","425.75","165.31","93.41","35.46","129.34","98.97","116.49","110.74","76.11","300.84","70.33","108.58","1,301.32","245.52","142.80","285.00",
="09:05:30","10,726.19","8,991.43","15,369.17","13,031.41","167.15","1,896.25","297.48","586.73","169.47","46.08","101.02","108.98","64.12","33.63","189.88","109.03","253.06","305.44","425.41","165.06","93.40","35.47","129.32","98.99","116.49","110.74","76.09","300.86","70.33","108.58","1,301.71","245.46","142.80","284.98",
="09:05:35","10,731.61","8,996.75","15,372.71","13,035.75","167.15","1,896.18","297.45","586.73","169.45","46.00","101.04","108.98","64.15","33.63","189.88","108.90","253.06","305.44","425.73","165.32","93.41","35.46","129.31","98.96","116.49","110.73","76.09","300.71","70.33","108.63","1,301.70","245.46","143.39","285.02",
="09:05:40","10,731.23","8,996.64","15,368.74","13,031.91","167.15","1,896.32","297.47","586.73","169.45","46.08","101.05","108.98","64.15","33.63","189.75","109.02","253.17","305.47","425.81","165.34","93.44","35.46","129.31","98.97","116.49","110.74","76.15","300.73","70.33","108.63","1,301.48","245.46","142.80","285.08",
="09:05:45","10,731.20","8,996.38","15,368.27","13,030.49","167.15","1,894.50","297.48","586.59","169.50","46.00","101.05","108.98","64.15","33.63","189.75","109.02","253.17","305.47","425.82","165.34","93.42","35.46","129.35","98.97","116.49","110.74","76.15","300.70","70.29","108.63","1,301.67","245.46","142.80","285.07",
="09:05:50","10,729.38","8,994.63","15,368.73","13,031.13","167.15","1,894.56","297.46","586.59","169.51","46.00","101.05","108.98","64.15","33.63","189.75","109.02","253.17","305.47","425.67","165.34","93.39","35.45","129.09","98.99","116.49","110.74","76.08","300.70","70.37","108.63","1,301.65","245.46","142.80","285.08",